"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Territory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Misisipi fue un territorio histórico organizado de los Estados Unidos de América desde el 7 de abril de 1798, y ampliado dos veces (en 1804 y 1812), extendiéndose desde el golfo de México hasta la frontera sur de Tennessee. Georgia dejó la parte norte en 1802, y la región de la costa del golfo fue adquirida por España. Al principio el Territorio de Misisipi incluyó lo que es en la actualidad Alabama, y 9 meses antes Misisipi fue admitida en la Unión en 1817, el Territorio de Alabama al este se separó el 3 de marzo.​ El 10 de diciembre de 1817, Misisipi fue admitido en la Unión como el 20º estado."
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jk19"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1817"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1798"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alabama"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/aclaraciónMapa","Cambios en el Territorio de Misisipi entre 1798 y 1817"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/artículoBandera","Bandera de Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/artículoEscudo","Escudo de Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/añoFin",1817
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/añoInicio",1798
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/bandera","Flag of the United States .svg"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/banderaP","Flag of the State of Georgia .svg"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/banderaP","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/banderaP","Bonnie Blue flag.svg"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/banderaS","Flag of the United States .svg"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/capital","No definida"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/escudo","Seal of the Mississippi Territory.png"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/eventoFin","Erección en estado"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/eventoInicio","Creación del territorio"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/fechaFin",10
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/mapa","Mississippi Territory dark.gif"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/nombreCompleto","Territorio de Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/nombreOriginal","Territory of Mississippi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/otrosIdiomas","idiomas de nativos americanos"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/p","Tierras Yazoo"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/p","Florida Occidental"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/p","República de Florida Occidental"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/s","Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://es.dbpedia.org/property/s","Territorio de Alabama"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://dbpedia.org/ontology/wikiPageID",1167413
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://dbpedia.org/ontology/wikiPageRevisionID",122938117
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Misisipi?oldid=122938117&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Misisipi","http://dbpedia.org/ontology/abstract","El Territorio de Misisipi fue un territorio histórico organizado de los Estados Unidos de América desde el 7 de abril de 1798, y ampliado dos veces (en 1804 y 1812), extendiéndose desde el golfo de México hasta la frontera sur de Tennessee. Georgia dejó la parte norte en 1802, y la región de la costa del golfo fue adquirida por España. Al principio el Territorio de Misisipi incluyó lo que es en la actualidad Alabama, y 9 meses antes Misisipi fue admitida en la Unión en 1817, el Territorio de Alabama al este se separó el 3 de marzo.​ El 10 de diciembre de 1817, Misisipi fue admitido en la Unión como el 20º estado."
"http://es.wikipedia.org/wiki/Territorio_de_Misisipi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Misisipi"
"http://es.dbpedia.org/resource/Territorio_de_misisipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_de_Misisipi"
