"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brownistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brownistas"
"http://es.dbpedia.org/resource/Brownistas","http://www.w3.org/2000/01/rdf-schema#label","Brownistas"
"http://es.dbpedia.org/resource/Brownistas","http://www.w3.org/2000/01/rdf-schema#comment","Brownistas es el nombre de una secta que se formó de la de los puritanos a fines del siglo XVI en Inglaterra. Se denominó así por Robert Brown, su jefe."
"http://es.dbpedia.org/resource/Brownistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06550j"
"http://es.dbpedia.org/resource/Brownistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Brownistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brownistas"
"http://es.dbpedia.org/resource/Brownistas","http://dbpedia.org/ontology/wikiPageID",4903931
"http://es.dbpedia.org/resource/Brownistas","http://dbpedia.org/ontology/wikiPageRevisionID",121838976
"http://es.dbpedia.org/resource/Brownistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fprintsec=frontcover&dq=diccionario+de+teolog%C3%ADa&ei=TzKbTuX3DcqcOo6_nYkK&ct=result&pg=PA271&id=o0RuWQUHI84C%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Brownistas","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Brownistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brownistas?oldid=121838976&ns=0"
"http://es.dbpedia.org/resource/Brownistas","http://dbpedia.org/ontology/abstract","Brownistas es el nombre de una secta que se formó de la de los puritanos a fines del siglo XVI en Inglaterra. Se denominó así por Robert Brown, su jefe."
"http://dbpedia.org/resource/Brownist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brownistas"
