"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
"http://es.dbpedia.org/resource/Era_dorada_de_la_animación_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
"http://es.dbpedia.org/resource/Ola_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
"http://es.dbpedia.org/resource/Cine_clásico_de_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Cine en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Cine en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",5212730
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",56154195
"http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_en_los_años_1960?oldid=56154195&ns=14"
"http://es.dbpedia.org/resource/Nuevo_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
"http://es.dbpedia.org/resource/Era_televisiva_de_la_animación_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
