"subject","predicate","object"
"http://dbpedia.org/resource/Nepheline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefelina"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/2000/01/rdf-schema#label","Nefelina"
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/2000/01/rdf-schema#comment","La nefelina (gr. nephele, ""nube"") es un mineral de la clase 9 (silicatos), según la clasificación de Strunz. Su nombre deriva del griego nefele (nube), debido al aspecto como nublados que toman sus cristales cuando son tratados con ácido fuerte. Se encontró por primera vez en 1801 en Monte Somma en Italia y fue descrito por René-Just Haüy, nombrado por la palabra griega νεφέλη, Nephele, 'nube', llamada así debido a su capacidad para formar nubes de precipitación de sílice en la descomposición en ácidos fuertes."
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0252l6"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1801"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1801"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_potasio"
"http://es.dbpedia.org/resource/Nefelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_monte_Vesubio"
"http://es.dbpedia.org/resource/Nefelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nefelina"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/categoría","Minerales tectosilicatos"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/color","Pardo, gris, gris parduzco, blanco, blanco rojizo"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/densidad","2.6"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/fórmula","NaAlSiO4"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/hábito","Masivo, columnar"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/imagen","Nepheline2.jpg"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/lustre","Vítreo a graso"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/nombre","Nefelina"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Nefelina","http://es.dbpedia.org/property/transparencia","Opaco a transparente"
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/wikiPageID",834329
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/wikiPageRevisionID",118629579
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2880.html"
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://roble.pntic.mec.es/~jfes0017/mineral.php%3Fletra=n&orden=2626%232626"
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Nepheline.shtml"
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Nefelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nefelina?oldid=118629579&ns=0"
"http://es.dbpedia.org/resource/Nefelina","http://dbpedia.org/ontology/abstract","La nefelina (gr. nephele, ""nube"") es un mineral de la clase 9 (silicatos), según la clasificación de Strunz. Su nombre deriva del griego nefele (nube), debido al aspecto como nublados que toman sus cristales cuando son tratados con ácido fuerte. Se encontró por primera vez en 1801 en Monte Somma en Italia y fue descrito por René-Just Haüy, nombrado por la palabra griega νεφέλη, Nephele, 'nube', llamada así debido a su capacidad para formar nubes de precipitación de sílice en la descomposición en ácidos fuertes."
"http://es.wikipedia.org/wiki/Nefelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nefelina"
