"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Ostia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/El_Gran_Capitán"
"http://es.wikipedia.org/wiki/El_Gran_Capitán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gran_Capitán"
"http://es.dbpedia.org/resource/Elvira_Fernández_de_Córdoba","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/El_Gran_Capitán"
"http://es.dbpedia.org/resource/Asedio_de_Atella","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/El_Gran_Capitán"
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://www.w3.org/2000/01/rdf-schema#label","El Gran Capitán"
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gpzd"
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gran_Capitán"
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://dbpedia.org/ontology/wikiPageID",816119
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://dbpedia.org/ontology/wikiPageRevisionID",7535643
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/El_Gran_Capitán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Gran_Capitán?oldid=7535643&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Ceriñola","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/El_Gran_Capitán"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1494-1498","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/El_Gran_Capitán"
