"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://www.w3.org/2000/01/rdf-schema#label","Georgios Papasideris"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://www.w3.org/2000/01/rdf-schema#comment","Georgios Papasideris (en griego: Γέωργιος Παπασιδέρης, 1875 – 1920) fue un atleta y pesista griego, que compitió en los Juegos Olímpicos de Atenas 1896 Nació en Koropi, un suburbio de Atenas, Grecia. Papasideris compitió en la prueba de lanzamiento de bala, obteniendo el tercer lugar. Su mejor lanzamiento fue de 10,36 metros. También estuvo en la prueba de lanzamiento de disco, colocándose entre el quinto y el noveno y último lugar."
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mws4"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_1896"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgios_Papasideris"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/wikiPageID",5362434
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/wikiPageRevisionID",126814265
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/ath01grm.html"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120803041920/http:/www.sports-reference.com/olympics/athletes/pa/georgios-papasideris-1.html"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804114913/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=PAPASGEO01"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgios_Papasideris?oldid=126814265&ns=0"
"http://es.dbpedia.org/resource/Georgios_Papasideris","http://dbpedia.org/ontology/abstract","Georgios Papasideris (en griego: Γέωργιος Παπασιδέρης, 1875 – 1920) fue un atleta y pesista griego, que compitió en los Juegos Olímpicos de Atenas 1896 Nació en Koropi, un suburbio de Atenas, Grecia. Papasideris compitió en la prueba de lanzamiento de bala, obteniendo el tercer lugar. Su mejor lanzamiento fue de 10,36 metros. También estuvo en la prueba de lanzamiento de disco, colocándose entre el quinto y el noveno y último lugar. En el evento de levantamiento con dos brazos del programa de halterofilia, empató el cuarto lugar junto al alemán Carl Schumann. Ambos levantaron un peso de 90,0 kilogramos"
"http://dbpedia.org/resource/Georgios_Papasideris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgios_Papasideris"
"http://es.wikipedia.org/wiki/Georgios_Papasideris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgios_Papasideris"
