"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bekmurod_Oltiboev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bekmurod_Oltiboev"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/2000/01/rdf-schema#label","Bekmurod Oltiboev"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/2000/01/rdf-schema#comment","Bekmurod Oltiboev (17 de junio de 1996) es un deportista uzbeko que compite en yudo. Ganó una medalla de bronce en los Juegos Asiáticos de 2018 en la categoría de +100 kg.​"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://xmlns.com/foaf/0.1/name","Bekmurod Oltiboev"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bekmurod_Oltiboev"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://es.dbpedia.org/property/imagen","Bekmurod Oltiboev  2017.jpg"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://es.dbpedia.org/property/nombre","Bekmurod Oltiboev"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://es.dbpedia.org/property/pie","Bekmurod Oltiboev"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://dbpedia.org/ontology/wikiPageID",8641577
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://dbpedia.org/ontology/wikiPageRevisionID",129005160
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bekmurod_Oltiboev?oldid=129005160&ns=0"
"http://es.dbpedia.org/resource/Bekmurod_Oltiboev","http://dbpedia.org/ontology/abstract","Bekmurod Oltiboev (17 de junio de 1996) es un deportista uzbeko que compite en yudo. Ganó una medalla de bronce en los Juegos Asiáticos de 2018 en la categoría de +100 kg.​"
