"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Duke_Peter_Nikolaevich_of_Russia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.dbpedia.org/resource/Pedro_Nikolaevich_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.dbpedia.org/resource/Pedro_Romanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.dbpedia.org/resource/Militza_de_Montenegro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.dbpedia.org/resource/Militza_de_Montenegro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.dbpedia.org/resource/Pedro_Románov","http://www.w3.org/2000/01/rdf-schema#label","Pedro Románov"
"http://es.dbpedia.org/resource/Pedro_Románov","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Nikoláievich Románov (San Petersburgo, 10 de enero de 1864 - Antibes, 17 de enero de 1931) fue un gran duque ruso nieto del zar Nicolás I."
"http://es.dbpedia.org/resource/Pedro_Románov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hf2n"
"http://es.dbpedia.org/resource/Pedro_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Pedro_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Pedro_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia"
"http://es.dbpedia.org/resource/Pedro_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Rusia"
"http://es.dbpedia.org/resource/Pedro_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Pedro_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Pedro_Románov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Románov"
"http://es.dbpedia.org/resource/Pedro_Románov","http://dbpedia.org/ontology/wikiPageID",1970672
"http://es.dbpedia.org/resource/Pedro_Románov","http://dbpedia.org/ontology/wikiPageRevisionID",130003748
"http://es.dbpedia.org/resource/Pedro_Románov","http://dbpedia.org/ontology/wikiPageLength",8040
"http://es.dbpedia.org/resource/Pedro_Románov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Románov?oldid=130003748&ns=0"
"http://es.dbpedia.org/resource/Pedro_Románov","http://dbpedia.org/ontology/abstract","Pedro Nikoláievich Románov (San Petersburgo, 10 de enero de 1864 - Antibes, 17 de enero de 1931) fue un gran duque ruso nieto del zar Nicolás I."
"http://es.dbpedia.org/resource/Marina_Petrovna_Románova","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.dbpedia.org/resource/Marina_Petrovna_Románova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pedro_Románov"
"http://es.wikipedia.org/wiki/Pedro_Románov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Románov"
