"subject","predicate","object"
"http://es.dbpedia.org/resource/Avalancha_de_Salgar_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en 2015"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en 2015"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_2015"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_año"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://dbpedia.org/ontology/wikiPageID",6601045
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",79916747
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_2015?oldid=79916747&ns=14"
"http://es.dbpedia.org/resource/Efectos_del_temporal_del_norte_de_Chile_de_2015_en_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Ciclón_Pam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Categoría:Tornados_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_tifones_en_el_Pacífico_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Inundaciones_en_India_del_Sur_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Tormenta_tropical_Mekkhala_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chubut_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Temporal_de_Chile_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Calbuco_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Ola_de_calor_en_India_en_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Temporal_del_norte_de_Chile_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Ola_de_calor_en_Argentina_en_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Huracán_Fred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
