"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Caso_Banesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Banca_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Fondo_de_garantía_de_depósitos_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Categoría:Banca_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://www.w3.org/2000/01/rdf-schema#label","Banca en España"
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Banca en España"
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_España"
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banca_por_país"
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://dbpedia.org/ontology/wikiPageID",5205500
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",66920450
"http://es.dbpedia.org/resource/Categoría:Banca_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banca_en_España?oldid=66920450&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Cuenta_de_ahorro_vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Asociación_Española_de_Banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Fondo_de_Reestructuración_Ordenada_Bancaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Bankia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Sareb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
"http://es.dbpedia.org/resource/Bizum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_España"
