"subject","predicate","object"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/2000/01/rdf-schema#label","Chtaura"
"http://es.dbpedia.org/resource/Chtaura","http://www.w3.org/2000/01/rdf-schema#comment","Chtaura es una ciudad del Líbano.​ Ubicada en el centro del valle de la Becá, a apenas 20 kilómetros de la frontera con Siria,​ se encuentra en la encrucijada de importantes ejes de comunicación.​ En su economía tiene una gran importancia su sector comercial y bancario.​"
"http://es.dbpedia.org/resource/Chtaura","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Chtaura","http://xmlns.com/foaf/0.1/name","Chtaura"
"http://es.dbpedia.org/resource/Chtaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Líbano"
"http://es.dbpedia.org/resource/Chtaura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chtaura"
"http://es.dbpedia.org/resource/Chtaura","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Chtaura","http://es.dbpedia.org/property/año",2006
