"subject","predicate","object"
"http://es.dbpedia.org/resource/Baptisterio_neoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura bizantina en Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura bizantina en Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://dbpedia.org/ontology/wikiPageID",6874134
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",85608628
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_bizantina_en_Italia?oldid=85608628&ns=14"
"http://es.dbpedia.org/resource/Mausoleo_de_Gala_Placidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
"http://es.dbpedia.org/resource/Castillo_de_San_Aniceto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
"http://es.dbpedia.org/resource/Baptisterio_Arriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
"http://es.dbpedia.org/resource/Columna_de_Focas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
"http://es.dbpedia.org/resource/Monasterio_ortodoxo_de_San_Giovanni_Theristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_bizantinas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Italia"
