"subject","predicate","object"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/2000/01/rdf-schema#label","Superlógico"
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/2000/01/rdf-schema#comment","«Superlógico» es el octavo tema de Gulp!, el primer álbum de estudio de Patricio Rey y sus Redonditos de Ricota, publicado en 1985."
"http://es.dbpedia.org/resource/Superlógico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Superlógico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superlógico"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/canciónAnterior","Te voy a atornillar"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/canciónPosterior","Ñam fri fruli fali fru"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/discográfica","Wormo"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/duración","181.0"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Indio_Solari"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/nombre","Superlógico"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Gulp!"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/productor","Patricio Rey"
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/publicación",1985
"http://es.dbpedia.org/resource/Superlógico","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Superlógico","http://dbpedia.org/ontology/wikiPageID",2730158
"http://es.dbpedia.org/resource/Superlógico","http://dbpedia.org/ontology/wikiPageRevisionID",126229800
"http://es.dbpedia.org/resource/Superlógico","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Superlógico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superlógico?oldid=126229800&ns=0"
"http://es.dbpedia.org/resource/Superlógico","http://dbpedia.org/ontology/abstract","«Superlógico» es el octavo tema de Gulp!, el primer álbum de estudio de Patricio Rey y sus Redonditos de Ricota, publicado en 1985."
"http://es.dbpedia.org/resource/Superlogico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superlógico"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Superlógico"
"http://es.wikipedia.org/wiki/Superlógico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superlógico"
