"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Madrid"
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de Madrid es una condecoración municipal que distingue a personalidades destacadas de varios ámbitos. Posee tres categorías de Oro, Plata y Bronce. Su diseño es obra de José Pascual Ortells López​ y fue creada por iniciativa del concejal del ayuntamiento de Madrid  Don Fulgencio de Miguel Alonso​​. La primera medalla se concedió a la  Banda Municipal de Madrid en 1934.​."
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_Madrid"
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5433139
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",129740450
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_de_Madrid?oldid=129740450&ns=0"
"http://es.dbpedia.org/resource/Medalla_de_Madrid","http://dbpedia.org/ontology/abstract","La Medalla de Madrid es una condecoración municipal que distingue a personalidades destacadas de varios ámbitos. Posee tres categorías de Oro, Plata y Bronce. Su diseño es obra de José Pascual Ortells López​ y fue creada por iniciativa del concejal del ayuntamiento de Madrid  Don Fulgencio de Miguel Alonso​​. La primera medalla se concedió a la  Banda Municipal de Madrid en 1934.​."
"http://es.dbpedia.org/resource/Medalla_de_Oro_de_la_ciudad_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_de_Madrid"
"http://es.wikipedia.org/wiki/Medalla_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_de_Madrid"
"http://es.dbpedia.org/resource/Medalla_de_Oro_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_de_Madrid"
