"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_Baja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_Baja"
"http://es.dbpedia.org/resource/Puerta_Baja","http://www.w3.org/2000/01/rdf-schema#label","Puerta Baja"
"http://es.dbpedia.org/resource/Puerta_Baja","http://www.w3.org/2000/01/rdf-schema#comment","La puerta Baja es una de las puertas que da acceso al recinto defensivo de la muralla de Daroca.​ Fue declarada monumento nacional junto con el resto del conjunto de fortificaciones de Daroca en resolución: 03/06/1931 Publicación: 04/06/1931."
"http://es.dbpedia.org/resource/Puerta_Baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_fortificadas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Puerta_Baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recinto_fortificado_de_Daroca"
"http://es.dbpedia.org/resource/Puerta_Baja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_Baja"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/código",7
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/declaración","Resolución: 03/06/1931 Publicación: 04/06/1931"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/imagen","Puerta Baja, Daroca, Zaragoza, España, 2014-01-08, DD 08.JPG"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/nombre","Puerta Baja"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/pieimagen","vista desde el exterior"
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Puerta_Baja","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Puerta_Baja","http://dbpedia.org/ontology/wikiPageID",8023511
"http://es.dbpedia.org/resource/Puerta_Baja","http://dbpedia.org/ontology/wikiPageRevisionID",122655053
"http://es.dbpedia.org/resource/Puerta_Baja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825172552/http:/castillosenaragon.es/Archivos/Descargas/Fichas%20castillos/ZARAGOZA/Campo%20Daroca/CD.%202.%20FICHA%20DAROCA%20Puerta%20Baja.pdf"
"http://es.dbpedia.org/resource/Puerta_Baja","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Puerta_Baja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_Baja?oldid=122655053&ns=0"
"http://es.dbpedia.org/resource/Puerta_Baja","http://dbpedia.org/ontology/abstract","La puerta Baja es una de las puertas que da acceso al recinto defensivo de la muralla de Daroca.​ Fue declarada monumento nacional junto con el resto del conjunto de fortificaciones de Daroca en resolución: 03/06/1931 Publicación: 04/06/1931."
