"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Wolf"
"http://dbpedia.org/resource/Karl_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Wolf"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Karl Wolf"
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Carl Abou Samah (en árabe كارل أبو سمح nacido en Beirut, Líbano, 18 de abril de 1979) es un músico nacido en Líbano y radicado en Montreal, Quebec, Canadá. Él es mayormente conocido por su seudónimo artístico Karl Wolf. Pronto se puso a trabajar en su propio disco  que acabó en 2006, lanzando tres sencillos (Butterflies, Desensitize y Referee) y entrando el la lista de los 100 álbumes más vendidos en Canadá. Fue el que realizó el acto de apertura de MTV Arabia junto a Akon, Ludacris y Desert Heat y su videoclip el primero en estrenarse."
"http://es.dbpedia.org/resource/Karl_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ffn1"
"http://es.dbpedia.org/resource/Karl_Wolf","http://xmlns.com/foaf/0.1/name","Karl Wolf"
"http://es.dbpedia.org/resource/Karl_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Canadá"
"http://es.dbpedia.org/resource/Karl_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Canadá"
"http://es.dbpedia.org/resource/Karl_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beirut"
"http://es.dbpedia.org/resource/Karl_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Wolf"
"http://es.dbpedia.org/resource/Karl_Wolf","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Karl_Wolf","http://es.dbpedia.org/property/compañíaDiscográfica","EMI"
"http://es.dbpedia.org/resource/Karl_Wolf","http://es.dbpedia.org/property/compañíaDiscográfica","Universal Republic"
