"subject","predicate","object"
"http://dbpedia.org/resource/Sillery,_Quebec_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sillery_(Québec)"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Sillery (Québec)"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Sillery es uno de los 35 barrios de la ciudad de Quebec, y uno de los siete que están ubicados en el distrito de Sainte-Foy–Sillery–Cap-Rouge. Barrio boscoso y muy céntrico, está reconocido para resguardar uno de los sectores residenciales más ricos de Quebec situado entre otros más modestos."
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://xmlns.com/foaf/0.1/name","Sillery"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sillery_(Québec)"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/dirigentesNombres","Paul Shoiry"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/dirigentesTítulos","Conseiller d'arrondissement"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/imagen","Église_St-Michel_de_Sillery.jpg"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/leyenda","Iglesia Saint-Michel de Sillery"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/nombre","Sillery"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/población",14335
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://es.dbpedia.org/property/prefijoTelefónico",418
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageID",7471888
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",127333790
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://quebeccopticchurch.org/index.htm"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827145202/http:/www.ville.quebec.qc.ca/apropos/portrait/arrondissements/saintefoysillery/plan.aspx"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184400/http:/www.ville.quebec.qc.ca/docs/cartes_districts/carte_district_arr3_12.pdf"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carte.ville.quebec.qc.ca/carteinteractive/"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.quebec.qc.ca/apropos/vie_democratique/participation_citoyenne/conseils_quartier/saintefoysillery/sillery/index.aspx"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/wikiPageLength",8283
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/areaCode","418/581"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/populationTotal",14335
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sillery_(Québec)?oldid=127333790&ns=0"
"http://es.dbpedia.org/resource/Sillery_(Québec)","http://dbpedia.org/ontology/abstract","Sillery es uno de los 35 barrios de la ciudad de Quebec, y uno de los siete que están ubicados en el distrito de Sainte-Foy–Sillery–Cap-Rouge. Barrio boscoso y muy céntrico, está reconocido para resguardar uno de los sectores residenciales más ricos de Quebec situado entre otros más modestos."
"http://es.wikipedia.org/wiki/Sillery_(Québec)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sillery_(Québec)"
