"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Moller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Moller"
"http://es.dbpedia.org/resource/Hollywood_es_así","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Moller"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Moller"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Moller (Uruguay, 12 de enero de 1980), es un exfutbolista uruguayo. Jugaba de defensa central y su último equipo fue el Club Atlético Progreso de Uruguay. Jugo en variados equipos de Uruguay y en Chile solamente fue su única incursión en el extranjero en Deportes Puerto Montt en 2007. Actualmente se encuentra como ayudante técnico en El Tanque Sisley de su país."
"http://es.dbpedia.org/resource/Ricardo_Moller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qf1b"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Juventud_de_Las_Piedras"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2000"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cerrito"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Basáñez"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Progreso"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Moller"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://dbpedia.org/ontology/wikiPageID",1267005
"http://es.dbpedia.org/resource/Ricardo_Moller","http://dbpedia.org/ontology/wikiPageRevisionID",129949900
"http://es.dbpedia.org/resource/Ricardo_Moller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-RICARDO-MOLLER-28924.html"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Ricardo_Moller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Moller?oldid=129949900&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Moller","http://dbpedia.org/ontology/abstract","Ricardo Moller (Uruguay, 12 de enero de 1980), es un exfutbolista uruguayo. Jugaba de defensa central y su último equipo fue el Club Atlético Progreso de Uruguay. Jugo en variados equipos de Uruguay y en Chile solamente fue su única incursión en el extranjero en Deportes Puerto Montt en 2007. Actualmente se encuentra como ayudante técnico en El Tanque Sisley de su país."
"http://es.wikipedia.org/wiki/Ricardo_Moller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Moller"
