"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianniantonio_Donati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gianniantonio_Domina"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/2000/01/rdf-schema#label","Gianniantonio Domina"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/2000/01/rdf-schema#comment","Gianniantonio Domina (1978 ) es un profesor, y botánico italiano. Desarrolla actividades académicas en el Departamento de Ciencias Botánicas, en la Universidad de Palermo.​"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Domina"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianniantonio_Domina"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://es.dbpedia.org/property/abreviaturaEnBotánica","Domina"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://es.dbpedia.org/property/miembroDe","OPTIMA ; SBI"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/wikiPageID",4968330
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/wikiPageRevisionID",124621536
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/wikiPageLength",10565
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianniantonio_Domina?oldid=124621536&ns=0"
"http://es.dbpedia.org/resource/Gianniantonio_Domina","http://dbpedia.org/ontology/abstract","Gianniantonio Domina (1978 ) es un profesor, y botánico italiano. Desarrolla actividades académicas en el Departamento de Ciencias Botánicas, en la Universidad de Palermo.​"
"http://es.wikipedia.org/wiki/Gianniantonio_Domina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianniantonio_Domina"
"http://es.dbpedia.org/resource/Domina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gianniantonio_Domina"
