"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Tomorrow_People","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Arrow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Anexos:Episodios_de_Series_de_The_CW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Legends_of_Tomorrow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Riverdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://www.w3.org/2000/01/rdf-schema#label","Episodios de Series de The CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de Series de The CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://dbpedia.org/ontology/wikiPageID",6296703
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://dbpedia.org/ontology/wikiPageRevisionID",74343202
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_Series_de_The_CW?oldid=74343202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Vampire_Diaries","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Flash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Supernatural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Batwoman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Black_Lightning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Legends_of_Tomorrow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Supergirl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_The_Flash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Los_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Series_de_The_CW"
