"subject","predicate","object"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://www.w3.org/2000/01/rdf-schema#label","Africada lateral alveolar sorda"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://www.w3.org/2000/01/rdf-schema#comment","La africada lateral-alveolar sorda es un sonido consonántico cuyo símbolo en el Alfabeto Fonético Internacional es [tɬ͡] (a menudo simplificado como ⟨tɬ⟩)."
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rgkz"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_africadas"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sordas"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africada_lateral_alveolar_sorda"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/apellido","Bessell"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/apellido","Maddieson"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/apellidos","Lope Blanch"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/decimal",116
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/decimal",620
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/editorial","editorial Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/enlaceautor","Ian Maddieson"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/kirshenbaum","ts"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/nombre","Nicola"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/nombre","Juan M."
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/nombre","Caroline"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/númeroAfi",103
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/pubPeriódica","Anthropological Linguistics"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/páginas",135
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/sonido","Voiceless alveolar lateral affricate.ogg"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/símbolo","t͜ɬ"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/símbolo","tɬ͡"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/title","Aspects of the phonetics of Tlingit"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/título","Cuestiones de filología mexicana"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/unicode",74
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/unicode","026C"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=yWHdxJx0Ji4C&pg"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/volumen",43
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://es.dbpedia.org/property/xsampa","tK)"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://dbpedia.org/ontology/wikiPageID",1880360
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://dbpedia.org/ontology/wikiPageRevisionID",129292228
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=yWHdxJx0Ji4C&pg"
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Africada_lateral_alveolar_sorda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Africada_lateral_alveolar_sorda?oldid=129292228&ns=0"
