"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Elena_Kyriakou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Genealogy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genealogy"
"http://es.dbpedia.org/resource/Aram_Mp3","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genealogy"
"http://es.wikipedia.org/wiki/Genealogy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genealogy"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogy"
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Genealogy es un supergrupo armenio formado por cantantes pertenecientes a la diáspora armenia dispersa por el mundo tras el genocidio armenio de 1915. Fue el grupo encargado de representar a Armenia en el Festival de la Canción de Eurovisión 2015 con la canción ""Face the shadow"" (Enfrentarse a la sombra), inicialmente titulada como ""Don't deny"" (No niegues).​ Cinco de los cantantes representan a cada uno de los cinco continentes, a los que se suma como sexto miembro Inga, que vive en Armenia y que ya representó a este país en el Festival de la Canción de Eurovisión 2009 con su hermana Anush, donde quedaron décimas. La confección del supergrupo pretende simbolizar la unión entre los armenios del mundo."
"http://es.dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm654"
"http://es.dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/name","Iveta Mukuchyan"
"http://es.dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/name","con «LoveWave»"
"http://es.dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150522064944/http:/www.genealogyofficial.com/"
"http://es.dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Armenia"
"http://es.dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2015"
"http://es.dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Armenia"
"http://es.dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Armenia_en_Eurovisión"
"http://es.dbpedia.org/resource/Genealogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genealogy"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/imageSize",150
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/name","Genealogy"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/origin","Armenia"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aram_Mp3"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/predecesor","con «Not alone»"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/sucesor","con «LoveWave»"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iveta_Mukuchián"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Armenia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/currentMembers","Stephanie Topalian"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/currentMembers","Vahe Tilbian"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/currentMembers","Mary Jean O'Doherty Vasmatzian"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Tamar_Kaprelian"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/currentMembers","Essaï Altounian"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Inga_&_Anush"
"http://es.dbpedia.org/resource/Genealogy","http://es.dbpedia.org/property/yearsActive",2015
"http://es.dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageID",6640527
"http://es.dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",119248944
