"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://www.w3.org/2000/01/rdf-schema#label","Pueblo matlatzinca"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://www.w3.org/2000/01/rdf-schema#comment","Matlatzinca o pirinda (Botuná en su lengua indígena) es el nombre usado para referirse a distintos pueblos indígenas de México que habitan desde el valle de Toluca en el Estado de México, localizado en la meseta central del país homónimo hasta el oriente del estado de Michoacán. El término se aplica al grupo étnico que habita el valle y a su lengua. Actualmente su lengua se restringe principalmente a San Francisco Oxtotilpan, poblado perteneciente al municipio de Temascaltepec y en el Estado de México."
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://xmlns.com/foaf/0.1/homepage","http://www.cdi.gob.mx"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_matlatzinca"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_matlatzinca"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/apellido","Orozco Linares"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/asentamientos","Michoacán, Estado de México"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/editorial","Panorama editorial"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/grupo","Matlatzincas, Pirindas"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_matlatzinca-tlahuica"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/población",3000
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/relacionados","Ocuiltecos, Pirindas"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/título","La conquista de México"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://es.dbpedia.org/property/url","http://books.google.com.mx/books?id=BKrwr1u9MoUC|fechaacceso=30 de abril de 2010"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://dbpedia.org/ontology/wikiPageID",2519547
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://dbpedia.org/ontology/wikiPageRevisionID",119320559
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=BKrwr1u9MoUC%7Cfechaacceso=30"
"http://es.dbpedia.org/resource/Pueblo_matlatzinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdi.gob.mx"
