"subject","predicate","object"
"http://es.dbpedia.org/resource/Pradleves","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://dbpedia.org/resource/Demonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/2000/01/rdf-schema#label","Demonte"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/2000/01/rdf-schema#comment","Demonte es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 2.042 habitantes."
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb9f7"
"http://es.dbpedia.org/resource/Demonte","http://xmlns.com/foaf/0.1/name","Demonte"
"http://es.dbpedia.org/resource/Demonte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.demonte.cn.it/"
"http://es.dbpedia.org/resource/Demonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Demonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demonte"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/códigoPostal",12014
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/dirigente","Mario Claudio Bertoldi"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marmora"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelmagno"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moiola"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pradleves"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valloriate"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monterosso_Grana"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valdieri"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sambuco"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aisone"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinadio"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/elevaciónMedia",780
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/gentilicio","demontesi"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/nombre","Demonte"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/población",2042
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/prefijoTelefónico",171
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/páginaWeb","http://www.comune.demonte.cn.it/"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/superficie",127
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Demonte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/wikiPageID",3556711
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/wikiPageRevisionID",120431397
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.demonte.cn.it/"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/areaCode","0171"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/demonym","demontesi"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/populationTotal",2042
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/postalCode","12014"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Demonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demonte?oldid=120431397&ns=0"
"http://es.dbpedia.org/resource/Demonte","http://dbpedia.org/ontology/abstract","Demonte es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 2.042 habitantes."
"http://es.dbpedia.org/resource/Valdieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.wikipedia.org/wiki/Demonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Monterosso_Grana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Vinadio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Castelmagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Valloriate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Aisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Marmora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Moiola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
"http://es.dbpedia.org/resource/Sambuco_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Demonte"
