"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donato_G._Alarcón_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Donato G. Alarcón Martínez"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Donato Galo Alarcón Martínez (Acapulco, 16 de octubre de 1899 - Ciudad de México, 6 de agosto de 1991) fue un médico mexicano, especialista en tuberculosis, fundador en 1935 del primer sanatorio para tuberculosos en México, el Sanatorio para Tuberculosos de Huipulco, ahora Instituto Nacional de Enfermedades Respiratorias."
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumólogos_de_México"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donato_G._Alarcón_Martínez"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://es.dbpedia.org/property/cónyuge","María Teresa Segovia Salemme"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://es.dbpedia.org/property/descripción","Detalle de la placa de agradecimiento al doctor Donato G. Alarcón por su periodo como director 1935-1947, del aula con su nombre en el Instituto Nacional de Enfermedades Respiratorias, en México."
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://es.dbpedia.org/property/imagen","Placadonatogalarcon-4.jpg"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://es.dbpedia.org/property/ocupación","médico neumólogo"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageID",6597617
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129139880
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206025114/http:/www.tbsealsmexico.org/comite/mexico.htm"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026171159/http:/www.smnyct.org.mx/"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041026175743/http:/www.palaciomedicina.unam.mx/Museomm/Mdonatog_alarcon.html"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgm.salud.gob.mx/"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/wikiPageLength",10608
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neumología"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donato_G._Alarcón_Martínez?oldid=129139880&ns=0"
"http://es.dbpedia.org/resource/Donato_G._Alarcón_Martínez","http://dbpedia.org/ontology/abstract","Donato Galo Alarcón Martínez (Acapulco, 16 de octubre de 1899 - Ciudad de México, 6 de agosto de 1991) fue un médico mexicano, especialista en tuberculosis, fundador en 1935 del primer sanatorio para tuberculosos en México, el Sanatorio para Tuberculosos de Huipulco, ahora Instituto Nacional de Enfermedades Respiratorias. Fue fundador y primer presidente de la , que hoy es miembro de la , y fundador de la revista oficial, que hoy se intitula , ambas en 1939. Fue además el primer presidente del , en 1940, institución que a través del timbre antituberculoso apoyó la construcción de otros sanatorios y la atención de pacientes con tuberculosis.​"
