"subject","predicate","object"
"http://es.dbpedia.org/resource/Slippy_Toad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Star Fox"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Star Fox"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Star_Fox"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://dbpedia.org/ontology/wikiPageID",477401
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",112794127
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Star_Fox?oldid=112794127&ns=14"
"http://es.dbpedia.org/resource/Fox_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox"
"http://es.dbpedia.org/resource/Peppy_Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Fox"
