"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Valle","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Valle","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.dbpedia.org/resource/Cochabamba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.dbpedia.org/resource/Area_Metropolitana_de_Cochabamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Cochabamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.dbpedia.org/resource/Región_Metropolitana_de_Kanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.wikipedia.org/wiki/Región_metropolitana_de_Kanata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Kanata","http://www.w3.org/2000/01/rdf-schema#label","Región metropolitana de Kanata"
