"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Flockhart_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Flockhart"
"http://es.wikipedia.org/wiki/Ron_Flockhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Flockhart"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/2000/01/rdf-schema#label","Ron Flockhart"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://www.w3.org/2000/01/rdf-schema#comment","Ron Flockhart (Edinburgh, 16 de junio de 1923-, Victoria, 12 de abril de 1962) fue un piloto de automovilismo británico. En Fórmula 1 disputó 14 Grandes Premios y obtuvo un podio. Ganó las 24 Horas de Le Mans 1957 junto a Ivor Bueb sobre un Jaguar.​"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://xmlns.com/foaf/0.1/name","Ron Flockhart"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Connaught_Engineering_en_Fórmula_1"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_British_Racing_Motors"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Ron_Flockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Team_Lotus"
