"subject","predicate","object"
"http://dbpedia.org/resource/Unetice_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Unetice"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Unetice"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Únětice o de Aunjetitz (en alemán) es una cultura prehistórica correspondiente al Bronce antiguo en Europa central. Se extendió entre los ríos Rin y Dnieper, desde el mar Báltico hasta el Bajo Danubio."
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03242v"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Central"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Europa"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Alemania"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Austria"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Polonia"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Ucrania"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_indoeuropeas"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Unetice"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://dbpedia.org/ontology/wikiPageID",550143
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://dbpedia.org/ontology/wikiPageRevisionID",117890007
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Unetice?oldid=117890007&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Unetice","http://dbpedia.org/ontology/abstract","La cultura de Únětice o de Aunjetitz (en alemán) es una cultura prehistórica correspondiente al Bronce antiguo en Europa central. Se extendió entre los ríos Rin y Dnieper, desde el mar Báltico hasta el Bajo Danubio."
"http://es.dbpedia.org/resource/Aunjetitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Unetice"
"http://es.dbpedia.org/resource/Cultura_de_Aunjetitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Unetice"
"http://es.dbpedia.org/resource/Cultura_de_aunjetitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Unetice"
"http://es.dbpedia.org/resource/Cultura_de_unetice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Unetice"
"http://es.dbpedia.org/resource/Unetice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Unetice"
"http://es.wikipedia.org/wiki/Cultura_de_Unetice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Unetice"
