"subject","predicate","object"
"http://es.dbpedia.org/resource/Turacina","http://www.w3.org/2000/01/rdf-schema#label","Turacina"
"http://es.dbpedia.org/resource/Turacina","http://www.w3.org/2000/01/rdf-schema#comment","La turacina es un pigmento rojo natural que se encuentra formando un complejo de cobre al 6% con la  III.​  descubrió la turacina en 1869.​ Sólo se ha encontrado en las plumas de aves de la familia Musophagidae, los turacos.​ Otras aves obtienen la coloración de sus plumas por los carotenoides o . La turacina se puede extraer de las plumas cuando se utiliza una solución ligeramente alcalina."
"http://es.dbpedia.org/resource/Turacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q08r"
"http://es.dbpedia.org/resource/Turacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porfirinas"
"http://es.dbpedia.org/resource/Turacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_biológicos"
"http://es.dbpedia.org/resource/Turacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turacina"
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/cas",18273
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/color","Rojo"
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/fórmula","C40H36N4O16Cu"
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/imagen","TURACINA.png"
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/iupac","Complejo de cobre II del ácido porfirin-2,7,12,18-tetraacético 3,8,13,17-tetrapropanoico. Complejo de cobre II de la uroporfirina III."
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/masa",892303
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/pieDeImagen","Turacina"
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/sol","Solución alcalina"
"http://es.dbpedia.org/resource/Turacina","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Turacina","http://dbpedia.org/ontology/wikiPageID",5420840
"http://es.dbpedia.org/resource/Turacina","http://dbpedia.org/ontology/wikiPageRevisionID",120690208
"http://es.dbpedia.org/resource/Turacina","http://dbpedia.org/ontology/wikiPageLength",2498
"http://es.dbpedia.org/resource/Turacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turacina?oldid=120690208&ns=0"
"http://es.dbpedia.org/resource/Turacina","http://dbpedia.org/ontology/abstract","La turacina es un pigmento rojo natural que se encuentra formando un complejo de cobre al 6% con la  III.​  descubrió la turacina en 1869.​ Sólo se ha encontrado en las plumas de aves de la familia Musophagidae, los turacos.​ Otras aves obtienen la coloración de sus plumas por los carotenoides o . La turacina se puede extraer de las plumas cuando se utiliza una solución ligeramente alcalina."
"http://es.wikipedia.org/wiki/Turacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turacina"
"http://dbpedia.org/resource/Turacin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turacina"
