"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro (Los Santos de la Humosa)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de San Pedro Apóstol es una edificación religiosa situada en el municipio madrileño de Los Santos de la Humosa. Se trata de la edificación más antigua del pueblo, y está catalogado como Bien de Interés Cultural desde el año 1983.​​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://xmlns.com/foaf/0.1/name","Iglesia Parroquial de San Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_en_tramitación_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/construcción",","
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/dedicación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/estilo","gótico y renacentista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/imagen","Los Santos de la Humosa .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Los_Santos_de_la_Humosa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/nombre","Iglesia Parroquial de San Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://dbpedia.org/ontology/wikiPageID",9234473
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://dbpedia.org/ontology/wikiPageRevisionID",123792301
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)?oldid=123792301&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Los_Santos_de_la_Humosa)","http://dbpedia.org/ontology/abstract","La iglesia parroquial de San Pedro Apóstol es una edificación religiosa situada en el municipio madrileño de Los Santos de la Humosa. Se trata de la edificación más antigua del pueblo, y está catalogado como Bien de Interés Cultural desde el año 1983.​​"
