"subject","predicate","object"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Châtenay-sur-Seine"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Châtenay-sur-Seine  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Donnemarie-Dontilly."
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q26l4"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://xmlns.com/foaf/0.1/name","Châtenay-sur-Seine"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Sena"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtenay-sur-Seine"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/códigoPostal",77126
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres","René Delaune"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/elevaciónAlta",118
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/elevaciónBaja",55
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/gentilicio","Châtenysiens"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/imagen","Châtenay-sur-Seine_vue.jpg"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/nombre","Châtenay-sur-Seine"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/población",950
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/superficie",1303
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Donnemarie-Dontilly"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montois"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://dbpedia.org/ontology/wikiPageID",2946631
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",118899502
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006021515/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=77101-COM"
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Châtenay-sur-Seine","http://dbpedia.org/ontology/demonym","Châtenysiens (enfrancés)"
