"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Mendoza","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Mendoza","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Corbalán-Castilla","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(La_Serena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
