"subject","predicate","object"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Dolinska"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Dolinska (Lublin, 3 de enero 1986) es una modelo polaca-estadounidense, conocida por haber participado en el ciclo 10 del reality show America's Next Top Model. Desde niña vivió en Roslyn, Nueva York. Asistió a la Universidad Cornell antes de ANTM."
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://xmlns.com/foaf/0.1/givenName","Katarzyna Dolinska"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katarzyna_Dolinska"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/agencia","Ace Models, Ford Models Europe"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/colorDeCabello","Castaño oscuro"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/colorDeOjos","Azul"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/estatura","1.78"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://es.dbpedia.org/property/nombreDeNacimiento","Katarzyna Dolinska"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/wikiPageID",3173291
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/wikiPageRevisionID",130519029
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/Person/height","1.78"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/eyeColor","Azul"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/hairColor","Castaño oscuro"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/height",0.0178
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katarzyna_Dolinska?oldid=130519029&ns=0"
"http://es.dbpedia.org/resource/Katarzyna_Dolinska","http://dbpedia.org/ontology/abstract","Katarzyna Dolinska (Lublin, 3 de enero 1986) es una modelo polaca-estadounidense, conocida por haber participado en el ciclo 10 del reality show America's Next Top Model. Desde niña vivió en Roslyn, Nueva York. Asistió a la Universidad Cornell antes de ANTM."
"http://es.wikipedia.org/wiki/Katarzyna_Dolinska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarzyna_Dolinska"
