"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ryder Cup"
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Ryder Cup"
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf"
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://dbpedia.org/ontology/wikiPageID",539559
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",65735445
"http://es.dbpedia.org/resource/Categoría:Ryder_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ryder_Cup?oldid=65735445&ns=14"
"http://es.dbpedia.org/resource/Ryder_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Ryder_Cup_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_Europa_de_la_Ryder_Cup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Ryder_Cup_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Ryder_Cup_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Ryder_Cup_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
