"subject","predicate","object"
"http://dbpedia.org/resource/MS_Melody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MSC_Melody"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/2000/01/rdf-schema#label","MSC Melody"
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/2000/01/rdf-schema#comment","MSC Melody es un crucero operado por MSC Cruceros. Fue construido en 1982 por el astillero  en La Seyne-sur-Mer (Francia) para , Atlántico. Entre 1988 y 1997 navegaba para  como StarShip Atlántico. En 1997 entró al servicio de MSC Cruceros como Melody, siendo renombrado posteriormente como MSC Melody en 2004. La nave tiene capacidad para 1.076 pasajeros en 532 camarotes. Su capacidad de tripulación es de aproximadamente 535."
"http://es.dbpedia.org/resource/MSC_Melody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkpvp"
"http://es.dbpedia.org/resource/MSC_Melody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/MSC_Melody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MSC_Melody"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/asignado",2
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/La_Seyne"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/CNIM"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/calado","7,80 m"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/capacidad",1.062
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/coste",100000000
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/cubiertas",8
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/desplazamiento","tonelaje :35 143 t"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/destino","en venta"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/eslora","204,81 m"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/imagen","Melody.jpg"
"http://es.dbpedia.org/resource/MSC_Melody","http://es.dbpedia.org/property/iniciado",9
