"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de la Región de Atacama"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de la Región de Atacama"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geología_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://dbpedia.org/ontology/wikiPageID",4400719
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://dbpedia.org/ontology/wikiPageRevisionID",130288511
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_la_Región_de_Atacama?oldid=130288511&ns=14"
"http://es.dbpedia.org/resource/Copiapó_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Cerro_Doña_Inés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_Incahuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_Colorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_El_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Nevado_Ojos_del_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_El_Ermitaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Cerro_Solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_Los_Patos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Nevado_El_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Nevado_Tres_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Cordón_del_Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Complejo_Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Cerro_Medusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Nevado_Tres_Cruces_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
