"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santiago_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Bilbao"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Bilbao"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://dbpedia.org/ontology/wikiPageID",2406177
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",111560687
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Bilbao?oldid=111560687&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Bilbao"
