"subject","predicate","object"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/2000/01/rdf-schema#label","Joel Kinnaman"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joel Nordström, más conocido como Joel Kinnaman (Estocolmo, 25 de noviembre de 1979), es un actor sueco de cine y televisión.​ Kinnaman se dio a conocer por interpretar el papel principal en la película sueca Easy Money​ y por su papel de Frank Wagner en la serie de televisión Johan Falk, un papel por el que fue nominado a los premios Guldbagge​ en la categoría de mejor actor secundario.​ Del 2011 al 2014 protagonizó la serie de la AMC y Netflix The Killing en el papel del detective Stephen Holder."
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc3bp"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://xmlns.com/foaf/0.1/name","Joel Kinnaman"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/cónyuge","Cleo Wattenström"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/imagen","Joel Kinnaman  .jpg"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/imdb",1172478
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/nombre","Joel Kinnaman"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Joel Nordström"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/wikiPageID",5152076
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/wikiPageRevisionID",130370347
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/wikiPageLength",11460
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/birthName","Charles Joel Nordström"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Kinnaman?oldid=130370347&ns=0"
"http://es.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/abstract","Charles Joel Nordström, más conocido como Joel Kinnaman (Estocolmo, 25 de noviembre de 1979), es un actor sueco de cine y televisión.​ Kinnaman se dio a conocer por interpretar el papel principal en la película sueca Easy Money​ y por su papel de Frank Wagner en la serie de televisión Johan Falk, un papel por el que fue nominado a los premios Guldbagge​ en la categoría de mejor actor secundario.​ Del 2011 al 2014 protagonizó la serie de la AMC y Netflix The Killing en el papel del detective Stephen Holder."
"http://es.dbpedia.org/resource/Run_All_Night","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/The_Killing_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/The_Killing_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Snabba_Cash_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Snabba_Cash_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Escuadrón_Suicida_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/House_of_Cards_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/House_of_Cards_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.wikipedia.org/wiki/Joel_Kinnaman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Rick_Flag","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Child_44","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Snabba_Cash_-_Livet_Deluxe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Snabba_Cash_-_Livet_Deluxe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/The_Darkest_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Arn:_Riket_vid_vägens_slut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Arn:_Riket_vid_vägens_slut","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Arn_(serie_de_películas)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Arn_(serie_de_películas)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Arn_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Arn_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Barninfiltratören","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Barninfiltratören","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_De_107_patrioterna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_De_107_patrioterna","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_De_fredlösa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_De_fredlösa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_GSI_-_Gruppen_för_särskilda_insatser","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_GSI_-_Gruppen_för_särskilda_insatser","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Kodnamn:_Lisa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Kodnamn:_Lisa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Leo_Gaut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Leo_Gaut","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_National_Target","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_National_Target","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Operation_Näktergal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Operation_Näktergal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Organizatsija_Karayan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Organizatsija_Karayan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Spelets_regler","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Vapenbröder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk:_Vapenbröder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk_(serie_de_películas)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Johan_Falk_(serie_de_películas)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Snabba_Cash","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joel_Kinnaman"
"http://es.dbpedia.org/resource/Snabba_Cash","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joel_Kinnaman"
