"subject","predicate","object"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Spree","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Mže","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Gera","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Ohře","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Ohře","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Ohře","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Lužnice","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/2000/01/rdf-schema#label","Río Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/2000/01/rdf-schema#comment","El río Elba (en checo, Labe; en alemán, Elbe; en bajo alemán Elv; en latín, Albis) es uno de los principales ríos de la Europa central, el segundo más largo de los que desembocan en el mar del Norte, tras el Rin. Se encuentra íntegramente en el territorio de la Unión Europea. Tiene una longitud de 1165 km​ (15.º más largo de Europa) y drena una gran cuenca de 144 060 km²​ (12.ª cuenca europea y 2.ª del mar del Norte) que corresponde a Alemania (65,5%), República Checa (33,7%), Austria (0,6%) y Polonia (0,2%). El sistema fluvial más largo de la cuenca corresponde al Elba–Moldava, con 1231 km."
"http://es.dbpedia.org/resource/Río_Elba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddlt"
"http://es.dbpedia.org/resource/Río_Elba","http://xmlns.com/foaf/0.1/name","Río Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://xmlns.com/foaf/0.1/name","Elbe - Elv - Labe"
"http://es.dbpedia.org/resource/Río_Elba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/altitudNacimiento","1386 m"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/apellido","Küster"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/apellido","Rada"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/apellido","Dörfler"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/caudalMedio","en Hamburgo, 711 m³/s"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/caudalMedio","en Dresde, 324 m³/s"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/color","#EEF9FA"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/contenidoEstilo","text-align: left; color:green;"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/cuencaHidrográfica","Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/divisiónAdministrativa","Estados federados de Sajonia, Sajonia-Anhalt, Baja Sajonia, Schleswig-Holstein y Hamburgo"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/divisiónAdministrativa","Regiones de Hradec Králové, Bohemia Central, Pardubice y Ústí nad Labem"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/editor","C.H.Beck"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/editor","Trescher Verlag"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/editor","Siedler Verlag"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/foto","Koenigstein Elbeblick.jpg"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/isbn",364109237
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/isbn",3406562094
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/isbn",3897943263
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montañas_de_los_Gigantes"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/mapa","Elbe basin.png"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/nombre","Uwe"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/nombre","Ernst Paul"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/nombre","Río Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/nombre","Hansjörg"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/nombreOriginal","Elbe - Elv - Labe"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/pieFoto","Vista desde el castillo de Königstein, Sajonia"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/pieMapa","Cuenca del Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/sangrado","left"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/tamañoImagen",2
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/título","Die Elbe: Landschaft und Geschichte"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/título","Die Elbe: Europas Geschichte im Fluss"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/título","Localidades a orillas del río Elba"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/título","Die Elbe: Vom Elbsandsteingebirge bis nach Geesthacht"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/títuloEstilo","width: 60%; margin: 0.5em; background:#DDE; text-align:center;"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=rs5sw-bWzAgC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=y6i2hjyI7vIC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Río_Elba","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=u6ycCwAAQBAJ&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/wikiPageID",58201
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/wikiPageRevisionID",127973172
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=rs5sw-bWzAgC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=u6ycCwAAQBAJ&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=y6i2hjyI7vIC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/wikiPageLength",85541
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Río_Elba","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_del_Norte"
