"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_%22Inmemorial_del_Rey%22_n.º_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://dbpedia.org/resource/1st_King's_Immemorial_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Inmemorial_del_Rey_n._1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Inmemorial_del_Rey_n.º_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Inmemorial_del_Rey_n_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Inmemorial_del_Rey_n_º_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Inmemorial_del_Rey_nº_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n._1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Infantería Inmemorial del Rey n.º 1"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Infantería Inmemorial del Rey n.º 1 es una unidad militar española perteneciente al Ejército español, siendo la unidad militar permanente más antigua del mundo.​"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv9wd"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1248"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_española"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartel_General_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Inmemorial_del_Rey_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
