"subject","predicate","object"
"http://dbpedia.org/resource/Ancistrachne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ancistrachne"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/2000/01/rdf-schema#label","Ancistrachne"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/2000/01/rdf-schema#comment","Ancistrachne es un género de plantas de la familia de las poáceas.​ Es originario de Filipinas, este de Australia y Nueva Caledonia. Comprende 4 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Ancistrachne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660x60"
"http://es.dbpedia.org/resource/Ancistrachne","http://xmlns.com/foaf/0.1/name","Ancistrachne"
"http://es.dbpedia.org/resource/Ancistrachne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ancistrachne"
