"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Nacional de Chile fue una institución financiera chilena existente entre 1865 y 1893, cuando se fusionó con los bancos de Valparaíso y Agrícola para crear el Banco de Chile.​"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://xmlns.com/foaf/0.1/name","Banco Nacional de Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1893"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1865"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/casaMatriz","Huérfanos 930, Santiago"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/desaparición",28
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/imagen","Banco Nacional .jpg"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/nombre","Banco Nacional de Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/pieImagen","Billete del Banco Nacional de Chile ."
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/sede","Santiago, Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Banco_de_Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageID",8662089
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",119465598
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageLength",5325
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/closingYear","0028"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/extinctionYear","0028"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/formationYear","0012"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Calle_Huérfanos"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Nacional_de_Chile?oldid=119465598&ns=0"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Chile","http://dbpedia.org/ontology/abstract","El Banco Nacional de Chile fue una institución financiera chilena existente entre 1865 y 1893, cuando se fusionó con los bancos de Valparaíso y Agrícola para crear el Banco de Chile.​"
"http://es.dbpedia.org/resource/Banco_Hipotecario_de_Chile","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Banco_Nacional_de_Chile"
"http://es.wikipedia.org/wiki/Banco_Nacional_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Banco_de_Chile","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Banco_Nacional_de_Chile"
