"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Tíber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Río_Pisciatello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Forlì-Cesena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Forlì-Cesena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Forlì-Cesena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://dbpedia.org/ontology/wikiPageID",1689876
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://dbpedia.org/ontology/wikiPageRevisionID",65151063
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Forlì-Cesena?oldid=65151063&ns=14"
"http://es.dbpedia.org/resource/Montone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Río_Rubicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Terra_del_Sole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Provincia_de_Forlì-Cesena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
