"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desloch"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Desloch"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#comment","Desloch es un municipio situado en el distrito de Bad Kreuznach, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 339 habitantes.​ Se encuentra ubicado en el centro del estado, al oeste de la ciudad de Maguncia —la capital del estado— a poca distancia de la orilla del río Nahe, un afluente del Rin por la izquierda."
"http://es.dbpedia.org/resource/Desloch","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Desloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Bad_Kreuznach"
"http://es.dbpedia.org/resource/Desloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desloch"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bad_Kreuznach"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Desloch","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageID",8532364
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageRevisionID",120563165
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Desloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desloch?oldid=120563165&ns=0"
"http://es.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/abstract","Desloch es un municipio situado en el distrito de Bad Kreuznach, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 339 habitantes.​ Se encuentra ubicado en el centro del estado, al oeste de la ciudad de Maguncia —la capital del estado— a poca distancia de la orilla del río Nahe, un afluente del Rin por la izquierda."
"http://dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desloch"
