"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacimiento_Gil_de_Olid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://www.w3.org/2000/01/rdf-schema#label","Yacimiento arqueológico Gil de Olid"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://www.w3.org/2000/01/rdf-schema#comment","El yacimiento arqueológico Gil de Olid se localiza en la terraza de un meandro del río Guadalquivir, próximo al núcleo de Puente del Obispo, en el extremo oeste del término municipal de Baeza (Provincia de Jaén, España). Presenta un área de poblado y su necrópolis. Las prospecciones también documentaron la presencia de una villa."
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baeza"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacimiento_arqueológico_Gil_de_Olid"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://es.dbpedia.org/property/código","RI-55-0000149"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://es.dbpedia.org/property/declaración",21
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://es.dbpedia.org/property/figura","Zona arqueológica"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://es.dbpedia.org/property/nombre","Yacimiento arqueológico Gil de Olid"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://es.dbpedia.org/property/ubicación","Término municipal de Baeza,"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://dbpedia.org/ontology/wikiPageID",1204689
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://dbpedia.org/ontology/wikiPageRevisionID",117926788
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=2004/20323&txtlen=969"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://dbpedia.org/ontology/wikiPageLength",4672
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yacimiento_arqueológico_Gil_de_Olid?oldid=117926788&ns=0"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid","http://dbpedia.org/ontology/abstract","El yacimiento arqueológico Gil de Olid se localiza en la terraza de un meandro del río Guadalquivir, próximo al núcleo de Puente del Obispo, en el extremo oeste del término municipal de Baeza (Provincia de Jaén, España). Presenta un área de poblado y su necrópolis. Las prospecciones también documentaron la presencia de una villa. Para el poblado se ha establecido una larga cronología detectada en seis períodos: Cobre Final - Bronce Antiguo, Protoibérico, Ibérico Antiguo, Ibérico Pleno, Romano Republicano y Romano Altoimperial, habiendo afectado el último profundamente a las anteriores. El poblado, un «oppidum» en época ibérica, estuvo fortificado a lo largo de todas sus fases, lo cual sostiene la idea de su origen como punto estratégico de control. En cuanto a la necrópolis, sólo ha sido localizada parcialmente la de época ibérica con una superposición de hasta cinco fases.​"
"http://es.wikipedia.org/wiki/Yacimiento_arqueológico_Gil_de_Olid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid"
"http://es.dbpedia.org/resource/Yacimiento_arqueologico_Gil_de_Olid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacimiento_arqueológico_Gil_de_Olid"
