"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Cooke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Cooke"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/2000/01/rdf-schema#label","Jay Cooke"
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/2000/01/rdf-schema#comment","Jay Cooke (12 de agosto de 1821 - 16 de febrero de 1905) fue un financiero estadounidense que contribuyó a la obtención de fondos para el esfuerzo de guerra de la Unión durante la Guerra Civil estadounidense. Así mismo, intervino en el desarrollo de los ferrocarriles del noroeste de los Estados Unidos durante la posguerra. En general, es reconocido como el primer gran banquero de inversiones en los Estados Unidos y creador de la primera firma de correduría de valores."
"http://es.dbpedia.org/resource/Jay_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Cooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_Cooke"
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Richard_White_(historian)"
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/editorial","W. W. Norton & Company"
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/título","Railroaded: The Transcontinentals and the Making of Modern America"
"http://es.dbpedia.org/resource/Jay_Cooke","http://es.dbpedia.org/property/url","https://archive.org/details/railroadedtransc00whit_0"
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/wikiPageID",9043051
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/wikiPageRevisionID",121946875
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HBS.Baker.EAD:bak00114,"
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hsp.org/collections/manuscripts/c/Cooke0148.html"
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/railroadedtransc00whit_0"
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/wikiPageLength",13260
"http://es.dbpedia.org/resource/Jay_Cooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay_Cooke?oldid=121946875&ns=0"
"http://es.dbpedia.org/resource/Jay_Cooke","http://dbpedia.org/ontology/abstract","Jay Cooke (12 de agosto de 1821 - 16 de febrero de 1905) fue un financiero estadounidense que contribuyó a la obtención de fondos para el esfuerzo de guerra de la Unión durante la Guerra Civil estadounidense. Así mismo, intervino en el desarrollo de los ferrocarriles del noroeste de los Estados Unidos durante la posguerra. En general, es reconocido como el primer gran banquero de inversiones en los Estados Unidos y creador de la primera firma de correduría de valores."
"http://es.wikipedia.org/wiki/Jay_Cooke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_Cooke"
