"subject","predicate","object"
"http://dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina"
"http://es.wikipedia.org/wiki/B'Boom:_Live_in_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina"
"http://es.dbpedia.org/resource/B'Boom_Live_in_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","B'Boom: Live in Argentina"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","B'Boom: Live in Argentina es un álbum en directo de la banda de rock progresivo King Crimson, lanzado en 1995. Todas las canciones fueron grabadas entre el 6 y el 16 de octubre de 1994 en el Broadway de Buenos Aires, Argentina, excepto ""Heartbeat"" grabada en Córdoba. Estas actuaciones de King Crimson en Argentina a finales de 1994 fueron las primeras actuaciones en directo de la banda en diez años."
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xhq6"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1995"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1995"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Crimson"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B'Boom:_Live_in_Argentina"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/actual","B'Boom: Live in Argentina"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vrooom"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/calificación","* AllMusic Guide  enlace"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discipline_Global_Mobile"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/nombre","B'Boom: Live in Argentina"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/THRAK"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/wikiPageID",3071153
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",118902435
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r220176"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r220176"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/title","B'Boom: Live in Argentina"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/VROOOM"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discipline_Global_Mobile"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/THRAK"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/B'Boom:_Live_in_Argentina?oldid=118902435&ns=0"
"http://es.dbpedia.org/resource/B'Boom:_Live_in_Argentina","http://dbpedia.org/ontology/abstract","B'Boom: Live in Argentina es un álbum en directo de la banda de rock progresivo King Crimson, lanzado en 1995. Todas las canciones fueron grabadas entre el 6 y el 16 de octubre de 1994 en el Broadway de Buenos Aires, Argentina, excepto ""Heartbeat"" grabada en Córdoba. Estas actuaciones de King Crimson en Argentina a finales de 1994 fueron las primeras actuaciones en directo de la banda en diez años."
