"subject","predicate","object"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Togo en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Togo estuvo representado en los Juegos Olímpicos de Sochi 2014 por dos deportistas femeninas que compitieron en dos deportes.​ La portadora de la bandera en la ceremonia de apertura fue la esquiadora de fondo . El equipo olímpico togolés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cno","TOG"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Togolés"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Mathilde-Amivi_Petitjean"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",7453799
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",127394346
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/games","invierno 2014"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Mathilde-Amivi_Petitjean"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Togolés"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014?oldid=127394346&ns=0"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/abstract","Togo estuvo representado en los Juegos Olímpicos de Sochi 2014 por dos deportistas femeninas que compitieron en dos deportes.​ La portadora de la bandera en la ceremonia de apertura fue la esquiadora de fondo . El equipo olímpico togolés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://dbpedia.org/resource/Togo_at_the_2014_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Sochi_2014"
