"subject","predicate","object"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/2000/01/rdf-schema#label","Centratherum"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/2000/01/rdf-schema#comment","Centratherum es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 48 especies descritas y de estas, solo 5 aceptadas.​​ Se encuentran en Centroamérica, Sudamérica, las Antillas, Australia y Filipinas."
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dd7k"
"http://es.dbpedia.org/resource/Centratherum","http://xmlns.com/foaf/0.1/name","Centratherum"
"http://es.dbpedia.org/resource/Centratherum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Centratherum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centratherum"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/genus","Centratherum"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexandre_Henri_Gabriel_de_Cassini"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/imageCaption","Centratherum intermedium"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/name","Centratherum"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/synonyms","*Ampherephis Kunth"
"http://es.dbpedia.org/resource/Centratherum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/wikiPageID",5358976
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/wikiPageRevisionID",128008685
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/wikiPageLength",4838
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/synonym","*Ampherephis Kunth"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Centratherum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centratherum?oldid=128008685&ns=0"
"http://es.dbpedia.org/resource/Centratherum","http://dbpedia.org/ontology/abstract","Centratherum es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 48 especies descritas y de estas, solo 5 aceptadas.​​ Se encuentran en Centroamérica, Sudamérica, las Antillas, Australia y Filipinas."
"http://es.wikipedia.org/wiki/Centratherum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centratherum"
"http://es.dbpedia.org/resource/Ampherephis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centratherum"
"http://dbpedia.org/resource/Centratherum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centratherum"
