"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetrahymena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrahymena"
"http://dbpedia.org/resource/Tetrahymena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrahymena"
"http://es.dbpedia.org/resource/Tetrahymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetrahymena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetrahymena","http://www.w3.org/2000/01/rdf-schema#label","Tetrahymena"
"http://es.dbpedia.org/resource/Tetrahymena","http://www.w3.org/2000/01/rdf-schema#comment","Tetrahymena es un género de protozoos ciliados, que se encuentran naturalmente en aguas dulces. Las especies  y  son ampliamente empleadas como modelos de investigaciones biomédicas.​"
"http://es.dbpedia.org/resource/Tetrahymena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmb5"
"http://es.dbpedia.org/resource/Tetrahymena","http://xmlns.com/foaf/0.1/name","Tetrahymena"
"http://es.dbpedia.org/resource/Tetrahymena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciliophora"
"http://es.dbpedia.org/resource/Tetrahymena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_experimental"
"http://es.dbpedia.org/resource/Tetrahymena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrahymena"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Oligohymenophorea"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetrahymenidae"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/genus","Tetrahymena"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/imageCaption","Tetrahymena thermophila"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/imageSize",200
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/name","Tetrahymena"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenostomatia"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ciliophora"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T. vorax"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T. thermophila"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T. pyriformis"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T. malaccensis"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T. pigmentosa"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T. hyperangularis"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivision","T hegewischi"
"http://es.dbpedia.org/resource/Tetrahymena","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/wikiPageID",1856452
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/wikiPageRevisionID",125354392
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Oligohymenophorea"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetrahymenidae"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenostomatia"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ciliophora"
"http://es.dbpedia.org/resource/Tetrahymena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrahymena?oldid=125354392&ns=0"
"http://es.dbpedia.org/resource/Tetrahymena","http://dbpedia.org/ontology/abstract","Tetrahymena es un género de protozoos ciliados, que se encuentran naturalmente en aguas dulces. Las especies  y  son ampliamente empleadas como modelos de investigaciones biomédicas.​"
