"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Zeqir Ymeri Stadium"
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll43jb"
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeqir_Ymeri_Stadium"
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://dbpedia.org/ontology/wikiPageID",6897795
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",82757010
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Zeqir_Ymeri"
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeqir_Ymeri_Stadium?oldid=82757010&ns=0"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium"
"http://es.wikipedia.org/wiki/Zeqir_Ymeri_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeqir_Ymeri_Stadium"
