"subject","predicate","object"
"http://dbpedia.org/resource/Napoleon_at_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napoleon_auf_St._Helena"
"http://es.dbpedia.org/resource/Napoleón_en_Santa_Elena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleon_auf_St._Helena"
"http://es.wikipedia.org/wiki/Napoleon_auf_St._Helena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napoleon_auf_St._Helena"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/2000/01/rdf-schema#label","Napoleon auf St. Helena"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/2000/01/rdf-schema#comment","Napoleon auf St. Helena (Napoleón en Santa Elena, en español) es una película muda de Alemania dirigida por Lupu Pick sobre su propio guion escrito en colaboración con Abel Gance y  que se estrenó en Berlín el 7 de noviembre de 1929 y era protagonizada por Werner Krauss.​​ La película relata los últimos años de Napoleón, entre 1815 y 1821, período en el que estuvo en reclusión forzada en la isla británica de Santa Elena en el Océano Atlántico después de la derrota de la batalla de Waterloo.​"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lupu_Pick"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Napoleón"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Alemania"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napoleon_auf_St._Helena"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://dbpedia.org/ontology/wikiPageID",7980355
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://dbpedia.org/ontology/wikiPageRevisionID",117509837
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0020205"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napoleon_auf_St._Helena?oldid=117509837&ns=0"
"http://es.dbpedia.org/resource/Napoleon_auf_St._Helena","http://dbpedia.org/ontology/abstract","Napoleon auf St. Helena (Napoleón en Santa Elena, en español) es una película muda de Alemania dirigida por Lupu Pick sobre su propio guion escrito en colaboración con Abel Gance y  que se estrenó en Berlín el 7 de noviembre de 1929 y era protagonizada por Werner Krauss.​​ La película relata los últimos años de Napoleón, entre 1815 y 1821, período en el que estuvo en reclusión forzada en la isla británica de Santa Elena en el Océano Atlántico después de la derrota de la batalla de Waterloo.​"
