"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",431966
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",65726822
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_la_República_Checa?oldid=65726822&ns=14"
"http://es.dbpedia.org/resource/Fotbalový_klub_Chmel_Blšany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Kladno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/FK_MAS_Táborsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Druhá_liga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Loko_Vltavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/FK_Bohemians_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Polaban_Nymburk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/ČAFC_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/MFK_Frýdek-Místek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_de_Fútbol_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/FK_Meteor_Praga_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/ČAFC_Židenice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/FK_Baník_Sokolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
