"subject","predicate","object"
"http://dbpedia.org/resource/Pushkin_Waltzes_(Prokofiev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_valses_de_Pushkin"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://www.w3.org/2000/01/rdf-schema#label","Dos valses de Pushkin"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Prokófiev escribió los Dos Valses de Pushkin (Op. 120) en 1949."
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1949"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_valses_de_Pushkin"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://dbpedia.org/ontology/wikiPageID",7610593
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://dbpedia.org/ontology/wikiPageRevisionID",118668523
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204062425/http:/www.prokofiev.org/catalog/work.cfm%3FWorkID=101&s1=23,24,36,33,1"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dos_valses_de_Pushkin?oldid=118668523&ns=0"
"http://es.dbpedia.org/resource/Dos_valses_de_Pushkin","http://dbpedia.org/ontology/abstract","Serguéi Prokófiev escribió los Dos Valses de Pushkin (Op. 120) en 1949."
"http://es.wikipedia.org/wiki/Dos_valses_de_Pushkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_valses_de_Pushkin"
