"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loma_del_Chivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loma_del_Chivo"
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://www.w3.org/2000/01/rdf-schema#label","Loma del Chivo"
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://www.w3.org/2000/01/rdf-schema#comment","Loma del Chivo es un barrio de marcado carácter folklórico de la ciudad de Guantánamo. Se encuentra limitado por el  y el la calle Moncada. Resaltan en el mismo la presencia y diversidad de elementos culturales entre los que cabe mencionar la presencia de cultivadores del changüí, ritmo endémico de la región, así como el West Indies Center y la iglesia Bautista. 
*  Datos: Q5555967"
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guantánamo"
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loma_del_Chivo"
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://dbpedia.org/ontology/wikiPageID",3795393
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://dbpedia.org/ontology/wikiPageRevisionID",120440506
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://dbpedia.org/ontology/wikiPageLength",446
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loma_del_Chivo?oldid=120440506&ns=0"
"http://es.dbpedia.org/resource/Loma_del_Chivo","http://dbpedia.org/ontology/abstract","Loma del Chivo es un barrio de marcado carácter folklórico de la ciudad de Guantánamo. Se encuentra limitado por el  y el la calle Moncada. Resaltan en el mismo la presencia y diversidad de elementos culturales entre los que cabe mencionar la presencia de cultivadores del changüí, ritmo endémico de la región, así como el West Indies Center y la iglesia Bautista. 
*  Datos: Q5555967"
