"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brachystegia_gossweileri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachystegia_gossweileri"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia gossweileri"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://www.w3.org/2000/01/rdf-schema#comment","Brachystegia gossweileri es una especie de árbol perteneciente a la familia de las fabáceas. Forma una parte importante de los bosques de miombo. Esta especie se encuentra en África tropical."
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://xmlns.com/foaf/0.1/name","Brachystegia gossweileri"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical"
