"subject","predicate","object"
"http://es.dbpedia.org/resource/Saigo_Tanomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saigō_Tanomo"
"http://dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saigō_Tanomo"
"http://es.wikipedia.org/wiki/Saigō_Tanomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saigō_Tanomo"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/2000/01/rdf-schema#label","Saigō Tanomo"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/2000/01/rdf-schema#comment","Saigō Tanomo (西郷頼母 Saigō Tanomo? 16 de mayo de 1830 - 28 de abril de 1903) fue un samurái japonés del fin del período Edo hijo del Saigo Kon del clan Masayuki Hoshina, jefe del Consejo del Clan Aizu y la segunda hija de un samurái del clan Ritsuko Kobayashi. ​Llega a ser como su padre, jefe mayor del consejo (hittōgarō 筆頭家老 ) del clan de Aizu a los 32 años, adquirió fama por sus distinguidas acciones en la Guerra Boshin. Sobrevivió a la guerra y se convirtió en monje Shinto adoptando el nombre Hoshina Genshin y en otras ocasiones Chikanori Genzo, alcanzó gran renombre como artista marcial siendo maestro de Sōkaku Takeda en las técnicas del Daito Ryu Aiki jujutsu.​"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264k40"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://xmlns.com/foaf/0.1/name","Saigō Tanomo"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoístas_japoneses"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saigō_Tanomo"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/añosDeServicio",1860
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Shirakawa"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Hakodate"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Aizu"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/fechamuerte",28
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/fechanac",16
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/imagen","AizuWakamatsuBukeYashikiYariNoMa.jpg"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/lealtad","Clan Aizu"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/lugarnac","Aizuwakamatsu, Japón"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/nombre","Saigō Tanomo"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://es.dbpedia.org/property/titulo","karō"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aizuwakamatsu"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/wikiPageID",1870293
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/wikiPageRevisionID",126482480
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/wikiPageLength",7076
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/serviceEndYear","1869"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/serviceStartYear","1860"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Hakodate"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Shirakawa"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Aizu"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Aizu"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saigō_Tanomo?oldid=126482480&ns=0"
"http://es.dbpedia.org/resource/Saigō_Tanomo","http://dbpedia.org/ontology/abstract","Saigō Tanomo (西郷頼母 Saigō Tanomo? 16 de mayo de 1830 - 28 de abril de 1903) fue un samurái japonés del fin del período Edo hijo del Saigo Kon del clan Masayuki Hoshina, jefe del Consejo del Clan Aizu y la segunda hija de un samurái del clan Ritsuko Kobayashi. ​Llega a ser como su padre, jefe mayor del consejo (hittōgarō 筆頭家老 ) del clan de Aizu a los 32 años, adquirió fama por sus distinguidas acciones en la Guerra Boshin. Sobrevivió a la guerra y se convirtió en monje Shinto adoptando el nombre Hoshina Genshin y en otras ocasiones Chikanori Genzo, alcanzó gran renombre como artista marcial siendo maestro de Sōkaku Takeda en las técnicas del Daito Ryu Aiki jujutsu.​"
