"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Guinardó_/_Hospital_de_Sant_Pau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardo_-_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardo_/_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardo_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardó_-_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardó_/_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estacion_de_Guinardó_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estación_de_Guinardó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estación_de_Guinardó_-_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
"http://es.dbpedia.org/resource/Estación_de_Guinardó_Hospital_de_Sant_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau"
