"subject","predicate","object"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","La familia de Juan Carlos I"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","La familia de Juan Carlos I es un cuadro del artista español Antonio López García. Se trata de un óleo sobre lienzo de grandes dimensiones (300 x 339,5 centímetros) que representa a la familia del rey Juan Carlos I."
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://xmlns.com/foaf/0.1/name","La familia de Juan Carlos I"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_familia_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/anchura","339.5"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_López_García"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Realismo_mágico"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hiperrealismo"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/La_familia_de_Juan_Carlos_I","http://es.dbpedia.org/property/longitud","300.0"
