"subject","predicate","object"
"http://es.dbpedia.org/resource/Landelino_Lavilla_Alsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landelino_Lavilla"
"http://es.dbpedia.org/resource/Antonio_Garrigues_Díaz-Cañabate","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Landelino_Lavilla"
"http://dbpedia.org/resource/Landelino_Lavilla_Alsina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landelino_Lavilla"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/2000/01/rdf-schema#label","Landelino Lavilla"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/2000/01/rdf-schema#comment","Landelino Lavilla Alsina (Lérida, 6 de agosto de 1934-Madrid, 13 de abril de 2020)​ fue un jurista y político español, en activo durante la Transición española. Fue también Consejero permanente del Consejo de Estado y entre el 29 de junio y 4 de agosto de 2018 ejerció como presidente interino del mismo."
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxf2qf"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://xmlns.com/foaf/0.1/name","Landelino Lavilla"
