"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anillo_de_Policrates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_de_Policrates"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://www.w3.org/2000/01/rdf-schema#label","Anillo de Policrates"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://www.w3.org/2000/01/rdf-schema#comment","El Anillo de Policrates o en portugués O Anel de Policrates (1896​) es un poema dramático en cuatro actos de Eugénio de Castro, considerada una gran composición literaria.Cuenta la historia de un tirano que lanzó un anillo con el sello de Salomón al mar, pero éste volvió a sus manos por las entrañas de un pez."
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1896"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_de_Policrates"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://dbpedia.org/ontology/wikiPageID",1580805
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://dbpedia.org/ontology/wikiPageRevisionID",117943011
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_de_Policrates?oldid=117943011&ns=0"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://dbpedia.org/ontology/abstract","El Anillo de Policrates o en portugués O Anel de Policrates (1896​) es un poema dramático en cuatro actos de Eugénio de Castro, considerada una gran composición literaria.Cuenta la historia de un tirano que lanzó un anillo con el sello de Salomón al mar, pero éste volvió a sus manos por las entrañas de un pez."
"http://es.dbpedia.org/resource/Anillo_de_policrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_de_Policrates"
