"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_Valles_Varesinos_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://www.w3.org/2000/01/rdf-schema#label","Tres Valles Varesinos 2017"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 97.ª edición de la clásica ciclista Tres Valles Varesinos se celebró en Italia el 3 de octubre de 2017 sobre un recorrido de 192,89 km con inicio en la ciudad de Saronno y final en Varese. La carrera formó parte del UCI Europe Tour 2017, dentro de la categoría 1.HC. La carrera fue ganada por el corredor francés Alexandre Geniez del equipo Ag2r La Mondiale, en segundo lugar Thibaut Pinot (FDJ) y en tercer lugar Vincenzo Nibali (Bahrain Merida).​"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://xmlns.com/foaf/0.1/homepage","http://www.trevallivaresine.com/"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2017"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2017"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Valles_Varesinos"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Valles_Varesinos_2017"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://dbpedia.org/ontology/wikiPageID",8115247
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://dbpedia.org/ontology/wikiPageRevisionID",128440350
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trevallivaresine.com/"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Valles_Varesinos_2017?oldid=128440350&ns=0"
"http://es.dbpedia.org/resource/Tres_Valles_Varesinos_2017","http://dbpedia.org/ontology/abstract","La 97.ª edición de la clásica ciclista Tres Valles Varesinos se celebró en Italia el 3 de octubre de 2017 sobre un recorrido de 192,89 km con inicio en la ciudad de Saronno y final en Varese. La carrera formó parte del UCI Europe Tour 2017, dentro de la categoría 1.HC. La carrera fue ganada por el corredor francés Alexandre Geniez del equipo Ag2r La Mondiale, en segundo lugar Thibaut Pinot (FDJ) y en tercer lugar Vincenzo Nibali (Bahrain Merida).​"
