"subject","predicate","object"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Lifelines World Tour"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Lifelines World Tour es el nombre por el que se conoce la que es considerada la gira de mayor éxito de a-ha. Se inició el 8 de junio de 2002 con el concierto en el Ullevaal Stadion en Oslo, Noruega y concluyó el 16 de octubre del mismo año en The Point en Dublín, Irlanda con un total de 43 espectáculos. Antes de terminar el 2002 y ya fuera de la gira a-ha ofreció dos conciertos más en diciembre. El 7 en ,  en Austria y el 13 en , Wolfsburgo, Alemania."
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2002"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lifelines_World_Tour"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/descripciónFoto","(Ullevaal Stadion, donde se inició la gira.)"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/esteTour","Lifelines World Tour"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/imagen","Ullevaal Stadion interior Main Stand.jpg"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/lugares","Europa y Sudamérica"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/nombreTour","Lifelines World Tour"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/shows",43
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Minor_Earth_Major_Tour"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Analogue_Tour"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/álbum","Lifelines"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://es.dbpedia.org/property/fechaComienzo",8
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://dbpedia.org/ontology/wikiPageID",2758908
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",123909528
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://dbpedia.org/ontology/wikiPageLength",9552
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lifelines_World_Tour?oldid=123909528&ns=0"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://dbpedia.org/ontology/abstract","Lifelines World Tour es el nombre por el que se conoce la que es considerada la gira de mayor éxito de a-ha. Se inició el 8 de junio de 2002 con el concierto en el Ullevaal Stadion en Oslo, Noruega y concluyó el 16 de octubre del mismo año en The Point en Dublín, Irlanda con un total de 43 espectáculos. Antes de terminar el 2002 y ya fuera de la gira a-ha ofreció dos conciertos más en diciembre. El 7 en ,  en Austria y el 13 en , Wolfsburgo, Alemania."
"http://es.dbpedia.org/resource/Minor_Earth_Major_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Lifelines_World_Tour"
"http://es.wikipedia.org/wiki/Lifelines_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lifelines_World_Tour"
"http://es.dbpedia.org/resource/Analogue_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Lifelines_World_Tour"
